TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Federal Funds (by Phase),Matching Funds (by Phase),State/Local Funds (non-matching)         (by Phase),Total Project Funding (by Phase),Obligation Type (New or Changed),Project Classification,Project Type
03-12-0024,State,Barrington Hills,IL 68,Praire Lakes Rd to IL 62,CE,Construction Engineering,HSIP,146705,16301,0,163005,New Project,Modernization,Highway
03-12-0024,State,Barrington Hills,IL 68,Praire Lakes Rd to IL 62,C,Resurfacing,HSIP,1467048,163245,2161,1632454,New Project,Modernization,Highway
03-12-0028,Local,Rolling Meadows,Salt Creek Trail,Kirchoff Rd to New Pheasant Dr,EII,Phase II Engineering,STP-E,21280,6784,0,28064,New Project,Expansion,Bike/Pedestrian
03-13-0004,Local,Barrington,Hart Rd,Fld of Dreams to Lake Cook Rd,EI,Preliminary Engineering,STP-E,52000,13000,9203,74203,New Project,Expansion,Bike/Pedestrian
03-13-0014,Local,Rolling Meadows,Rohlwing Rd,Industrial Ave to Kirchoff Rd,CE,Construction Engineering,STP-L,79680,19920,0,99600,New Project,Maintenance,Highway
03-13-0014,Local,Rolling Meadows,Rohlwing Rd,Industrial Ave to Kirchoff Rd,C,Resurfacing,STP-L,1120000,280000,0,1400000,New Project,Maintenance,Highway
03-14-0005,Local,Rolling Meadows,Golf Rd Transit Access Improvements,IL 53 to New Wilke Rd,EII,Phase II Engineering,CMAQ,119763,29940.75,0,149704,New Project,Modernization,Pedestrian
03-14-0011,Local,Rolling Meadows,Barker Ave,over Salt Creek,EI,Preliminary Engineering,BRR,40931,10232.75,0,51164,New Project,Modernization,Highway
03-96-0021,State,Regional,I-390 (Elgin-O'Hare),at I-290,ROW,Right of Way Acquisition,NRS,12372735,3093183.75,0,15465918.75,Project Change,Expansion,Highway
03-96-0021,State,Regional,I-390 (Elgin-O'Hare),at I-290,ROW,Right of Way Acquisition,NRS,2035970,508992.5,0,2544962.5,Project Change,Expansion,Highway
03-96-0021,State,Regional,I-390 (Elgin-O'Hare),Itasca and Franklin Park,C,Building Demolition,NRS,360934,90233.5,0,451168,New Project,Expansion,Highway
03-96-0021,State,Regional,I-390 (Elgin-O'Hare),Itasca and Franklin Park,CE,Construction Engineering,NRS,36094,9023.5,0,45116,New Project,Expansion,Highway
04-06-0012,State,Franklin Park,Fullerton Ave,over Silver Creek,C,Culvert Replacement,STP-U,58902,14725.5,0,73627.5,Project Change,Modernization,Highway
04-06-0014,State,Melrose Park,Lake St,over Addison Creek,C,Bridge Replacement,STP-U,171814,42953.5,0,214767.5,Project Change,Modernization,Highway
04-06-0026,Local,Hillside,US 12/20/45 (Mannheim Rd) and I-290 bridge,Washington Blvd to Roosevelt Rd,C,Pedestrian Facility,STP-E,270310,67577.5,16973.5,354861,New Project,Modernization,Mixed
04-08-0004,Local,Oak Park,Washington Blvd,Home Ave to Lombard Ave,C,Traffic signal modernization,CMAQ,13041.96,3260.49,0,16302.45,Project Change,Modernization,Highway
04-09-0006,Local,North Riverside,25th St,North Riverside mall Rd to Harlem Ave,C,Curb and Gutter Replacement and Resurfacing,HPP,78516.49,19629.1225,85308.3875,183454,New Project,Maintenance,Highway
04-09-0006,Local,North Riverside,25th St,North Riverside Mall Rd to Harlem Ave,CE,Construction Engineering,HPP,55942,13985.5,0,69928,New Project,Maintenance,Highway
04-09-0006,Local,North Riverside,25th St,North Riverside mall Rd to Harlem Ave,C,Curb and Gutter Replacement and Resurfacing,HPP,193196,48299,102701,344196,New Project,Maintenance,Highway
04-09-0020,Local,Northlake,North Ave,"I-294, I-290 Ramp access",EII,Phase II Engineering,STP-L,2263265,582025,0,2845290,New Project,Modernization,Other
04-09-0026,State,River Grove,IL 64 (North Ave),Over Des Plaines River,CE,Construction Engineering,NHPP,1157750,294736.6,21196.4,1473683,New Project,Modernization,Highway
04-09-0026,State,River Grove,IL 64 (North Ave),Over Des Plaines River,C,Bridge Replacement,NHPP,7718334,1965509.6,143704.4,9827548,New Project,Modernization,Highway
04-09-0043,Local,Bellwood,Various,Village of Bellwood,CE,Construction Engineering,SRTS,18920,0,0,18920,New Project,Modernization,Pedestrian
04-09-0043,Local,Bellwood,Various,Village of Bellwood,C,Sidewalk Improvements ,SRTS,148406,0,0,148406,New Project,Modernization,Pedestrian
04-10-0001,Local,Oak Park,Augusta St,IL 43 (Harlem Ave) to Austin Blvd,C,Bicycle Lane pavement markings and signage,CMAQ,22265,5566.25,0,27831.25,Project Change,Modernization,Bicycle
04-10-0026,Local,Northlake,Wolf Rd,at Fullerton Ave,C,Intersection Improvement,STP-L,4296,1074,0,5370,Project Change,Modernization,Highway
04-10-0034,Local,North Riverside,DesPlaines Ave,26th St to Cemak Rd,C,Resurfacing,STP-L,718180,179545,0,897726,New Project,Maintenance,Highway
04-10-0034,Local,North Riverside,DesPlaines Ave,26th St to Cemak Rd,CE,Construction Engineering,STP-L,94560,23640,0,118200,New Project,Maintenance,Highway
04-12-0005,Local,Oak Park,North Blvd,Marion St to Forest Ave Intermodal Station,EII,Phase II Engineering,CMAQ,39996,9999,0,49995,New Project,Modernization,Bicycle
04-12-0010,Local,Oak Park,Ridgeland Ave,North Ave to Roosevelt Rd,CE,Construction Engineering,STP-L,120000,30000,0,150000,New Project,Maintenance,Highway
04-12-0010,Local,Oak Park,Ridgeland Ave,North Ave to Roosevelt Rd,C,Resurfacing,STP-L,1622222,405556,0,2027778,New Project,Maintenance,Highway
04-12-0017,Local,Broadview,Roosevelt Rd,23rd Ave to 17th Ave,C,"Reconstruct outside parking lanes , remove sidewalks, replace curb and gutter.",STP-L,533520,133380,1298995,1965895,New Project,Maintenance,Highway
04-13-0003,Local,Melrose Park,Cornell Ave,Armitage Ave to North Ave,CE,Construction Engineering,STP-L,282270,70567.5,0,352838,New Project,Modernization,Highway
04-13-0003,Local,Melrose Park,Cornell Ave,Armitage Ave to North Ave,C,Reconstruction,STP-L,1902241,475560.25,391959.75,2769761,New Project,Modernization,Highway
04-13-0006,Local,Northlake,North Ave,Railroad Ave to Lavergna Ave,CE,Construction Engineering,STP-L,12000,3000,0,15000,New Project,Modernization,Pedestrian
04-13-0006,Local,Northlake,North Ave,Railroad Ave to Lavergna Ave,C,Sidewalk Improvements ,STP-L,84316,21079,0,105395,New Project,Modernization,Pedestrian
04-13-0011,Local,Westchester,Enterprise Dr and Constitution Dr,Wolf Rd  to Cermak Rd,CE,Construction Engineering,STP-L,68000,17000,0,85000,New Project,Maintenance,Highway
04-13-0011,Local,Westchester,Enterprise Dr and Constitution Dr,Wolf Rd  to Cermak Rd,C,Resurfacing,STP-L,470530,117632,0,588162,New Project,Maintenance,Highway
04-13-0015,Local,Oak Park,Chicago Ave,Harvey Ave to Lombard Ave,EII,Phase II Engineering,CMAQ,9556,2389,0,11945,New Project,Modernization,Bike/Pedestrian
04-14-0003,Local,Northlake,IL 64 (North Ave),Lavergne Avenue to Roy Avenue,CE,Construction Engineering,STP-L,57288,14322,0,71610,New Project,Maintenance,Transit
04-14-0003,Local,Northlake,IL 64 (North Ave),Lavergne Avenue to Roy Avenue,C,"New Curb and Gutter, Sidewalks, Landscaping",STP-L,572800,143200,0,716000,New Project,Maintenance,Transit
04-14-0005,Local,Northlake,Prater Ave,at Addison Creek,EI,Preliminary Engineering,BRR,32720,8180,0,40900,New Project,Maintenance,Highway
05-07-0004,State,Summit,IL 171 (1st Ave),47th St to 55th St and Bridge Complex at I-55,CE,Construction Engineering,NHPP,3475350,386150,0,3861500,New Project,Expansion,Highway
05-07-0004,State,Summit,IL 171 (1st Ave),47th St to 55th St and Bridge Complex at I-55,C,Bridge Replacement,NHPP,17388850,1975350,389300,19753500,New Project,Expansion,Highway
05-07-0004,State,Summit,IL 171 (1st Ave),47th St to 55th St and Bridge Complex at I-55,CE,Construction Engineering,NHPP,711000,79000,0,790000,New Project,Expansion,Highway
05-07-0004,State,Summit,IL 171 (1st Ave),47th St to 55th St and Bridge Complex at I-55,C,Bridge Replacement,NHPP,6399000,711000,0,7110000,New Project,Expansion,Highway
05-07-0007,State,"Countryside, Hodgkins",US 12/20/45 (LaGrange Rd),at Joliet Rd,CE,Construction Engineering,NHPP,446808,111702,25024,583534,New Project,Modernization,Highway
05-07-0007,State,"Countryside, Hodgkins",US 12/20/45 (LaGrange Rd),at Joliet Rd,C,Intersection Reconstruction,NHPP,3396304,849076,32112,4277492,New Project,Modernization,Highway
05-09-0014,State,Lyons,IL 43,46th/47th St,ROW,Right of Way Acquisition,HSIP,270000,30000,0,300000,New Project,Modernization,Highway
05-09-0018,Local,Summit,Lawndale Rd,Joliet Rd to Des Plaines River,CE,Construction Engineering,STP-L,30000,7500,12500,50000,New Project,Maintenance,Highway
05-09-0018,Local,Summit,Lawndale Rd,Joliet Rd to Des Plaines River,C,Resurfacing,STP-L,155494,38873.5,64788.5,259156,New Project,Maintenance,Highway
05-11-0013,Local,LaGrange,Cossitt Ave,Gilbert Ave to Brainard,EII,Phase II Engineering,STP-L,21350,5337.5,3812.5,30500,New Project,Maintenance,Highway
05-11-0014,State,Lyons,IL 171 and US 34,Various locations in Lyons,C,Traffic signal modernization,HSIP,1424786,161012.9,24330.1,1610129,New Project,Modernization,Highway
05-11-0014,State,Lyons,IL 171 and US 34,Various locations in Lyons,CE,Construction Engineering,HSIP,213718,24078.8,2991.2,240788,New Project,Modernization,Highway
05-12-0002,State,Riverside,IL 171,at Forest Ave/Ridgewood Dr,CE,Construction Engineering,HSIP,89100,9900,0,99000,New Project,Modernization,Highway
05-12-0002,State,Riverside,IL 171,at Forest Ave/Ridgewood Dr,C,Traffic signal modernization,HSIP,747000,89100,54900,891000,New Project,Modernization,Highway
05-12-0007,Local,Countryside,Various,Various locations in Countryside,C,Sidewalk construction and pavement markings,SRTS,119060,0,8769,127829,New Project,Modernization,Pedestrian
05-12-0007,Local,Countryside,Various,Various locations in Countryside,CE,Construction Engineering,SRTS,12000,0,884,12884,New Project,Modernization,Pedestrian
05-12-0014,Local,LaGrange,Willow Springs Rd,at Lyons Twp. H.S.,CE,Construction Engineering,STP-L,22400,5600,4000,32000,New Project,Modernization,Highway
05-12-0014,Local,LaGrange,Willow Springs Rd,at Lyons Twp. H.S.,C,Installation of traffic signals,STP-L,224700,56175,40125,321000,New Project,Modernization,Highway
05-12-0016,State,Indian Head Park,Joliet Rd,at Wolf Rd,C,Traffic signal modernization,HSIP,300164,33790,3946,337900,New Project,Modernization,Highway
05-12-0016,State,Indian Head Park,Joliet Rd,at Wolf Rd,CE,Construction Engineering,HSIP,45025,5068.5,591.5,50685,New Project,Modernization,Highway
06-00-0042,Local,Orland Park,143rd St,Wolf Rd to LaGrange Rd,EI,Preliminary Engineering,STP-L,608561,152140.25,108671.75,869373,New Project,Expansion,Highway
06-02-0006,Local,Cook County,Division St,over Cal Sag Channel,EII,Phase II Engineering,BRR,393333,102083,0,495416,New Project,Maintenance,Highway
06-03-0005,Local,Orland Park,143rd St,Will-Cook Rd to Wolf Rd,EII,Phase II Engineering,STP-L,390522,97630.5,69735.5,557888,New Project,Expansion,Highway
06-05-0005,Local,Oak Lawn,95th St,at Metra Station,EI,Preliminary Engineering,STP-L,51349,12837.25,9169.75,73356,New Project,Modernization,Highway
06-06-0035,State,Orland Park,Wolf Rd,at 183rd,C,Intersection Improvement,HSIP,71101,7900.1,0,79001,Project Change,Modernization,Highway
06-06-0061,Local,Palos Heights,Cal-Sag Trail,SW Hwy to Ridgeland Ave,CE,Construction Engineering,CMAQ,108000,27000,0,135000,New Project,Expansion,Bike/Pedestrian
06-06-0061,Local,Palos Heights,Cal-Sag Trail,SW Hwy to Ridgeland Ave,C,Bicycle Facility,STP-E,1120000,280000,207294,1607294,New Project,Expansion,Bike/Pedestrian
06-06-0061,Local,Palos Heights,Cal-Sag Trail,IL 83 at 86th Ave to SW Hwy,CE,Construction Engineering,CMAQ,150400,37600,0,188000,New Project,Expansion,Bike/Pedestrian
06-06-0061,Local,Palos Heights,Cal-Sag Trail,IL 83 at 86th Ave to SW Hwy,C,Pedestrian Facility,CMAQ,39200,9800,0,49000,New Project,Expansion,Bike/Pedestrian
06-06-0061,Local,Palos Park and Lemont,Cal-Sag Trail,IL 83 and I&M canal to 86th Ave,CE,Construction Engineering,STP-E,279200,69800,0,349000,New Project,Expansion,Bike/Pedestrian
06-06-0061,Local,Palos Park and Lemont,Cal-Sag Trail,IL 83 and I&M canal to 86th Ave,C,"Pedestrian Path/Bridge, signal modifications.",STP-E,3329680,832420,303303,4465403,New Project,Expansion,Bike/Pedestrian
06-06-0061,Local,Palos Heights,Cal-Sag Channel Trail,IL 83 to West Alsip boat ramp,EII,Phase II Engineering,CMAQ,45492,11373,0,56865,Project Change,Expansion,Bike/Pedestrian
06-06-0061,Local,Palos Heights,Cal-Sag Trail,IL 83 at 86th Ave to SW Hwy,C,Pedestrian Facility,STP-E,1483213,370803.25,0,1854017,New Project,Expansion,Bike/Pedestrian
06-08-0014,Local,Alsip,115th St,Central Ave to Ridgeland Ave,C,Street Lights,STP-L,1663,415.75,0,2078.75,New Project,Modernization,Other
06-09-0002,State,Willow Springs,IL 171,104th/Willow Spring Rd,CE,Construction Engineering,HSIP,162900,18100,0,181000,New Project,Modernization,Highway
06-09-0002,State,Willow Springs,IL 171,104th/Willow Spring Rd,C,Intersection improvement,HSIP,1458000,162900,8100,1629000,New Project,Modernization,Highway
06-09-0018,Local,Bedford Park,Sayre Ave,71st St to 73rd St,C,Resurfacing,STP-L,13251,3312.75,0,16563.75,Project Change,Maintenance,Highway
06-09-0019,Local,Bridgeview,76th Ave,95th St to 103rd ,C,Resurfacing,STP-L,443,110.75,0,553.75,Project Change,Maintenance,Highway
06-11-0004,Local,Alsip,Cicero Ave,111th St to 115th St and 119th St to 123rd St,C,Sidewalk Improvements ,STP-L,247589,61897.25,44211.75,353698,New Project,Modernization,Pedestrian
06-11-0004,Local,Alsip,Cicero Ave,111th St to 115th St and 119th St to 123rd St,CE,Construction Engineering,STP-L,49875,12468.75,8906.25,71250,New Project,Modernization,Pedestrian
06-12-0004,State,Cook County,115th St,at Pulaski Rd,ROW,Right of Way Acquisition,CMAQ,80000,20000,0,100000,New Project,Modernization,Highway
06-12-0005,State,,IL 43,at 151st St.,ROW,Right of Way Acquisition,CMAQ,160000,40000,0,200000,New Project,Modernization,Highway
06-12-0013,Local,Orland Park,Ravina Ave,at 147th St,EI,Preliminary Engineering,STP-L,66543,16635.75,11882.25,95061,New Project,Modernization,Highway
06-12-0017,Local,Merrionette Park,Kedzie Ave & 115th St.,Meadow Ln to 118th St and from west of Troy Dr to East of Whipple St.,CE,Construction Engineering,STP-L,10500,2625,1875,15000,New Project,Modernization,Pedestrian
06-12-0017,Local,Merrionette Park,Kedzie Ave & 115th St.,Meadow Ln to 118th St and from west of Troy Dr to East of Whipple St.,C,Sidewalk Improvements ,STP-L,68491,17122.75,12231.25,97845,New Project,Modernization,Pedestrian
06-12-0028,Local,Orland Hills,Fernway Park Elemtary School,Near the school,EI,Preliminary Engineering,SRTS,34000,0,0,34000,New Project,Modernization,Other
06-13-0002,Local,Palos Heights,Harlem Ave,119th St to 127th St.,EII,Phase II Engineering,STP-L,28326,7081.5,5058.5,40466,New Project,Modernization,Pedestrian
06-13-0008,State,Orland Park,US 6,at 179th St,ROW,Right of Way Acquisition,HSIP,225000,25000,0,250000,New Project,Modernization,Highway
06-13-0009,State,Oak Lawn,IL 50,Oak Lawn,C,Traffic signal modernization,HSIP,477000,54000,9000,540000,New Project,Modernization,Highway
06-13-0009,State,Oak Lawn,IL 50,Oak Lawn,CE,Construction Engineering,HSIP,54000,6000,0,60000,New Project,Modernization,Highway
06-13-0010,Local,Orland Park,151st St,West Ave to LaGrange Rd,EI,Preliminary Engineering,STP-L,105980,26495,18925,151400,New Project,Modernization,Highway
06-14-0005,Local,Bridgeview,78th Ave,87th St to 79th St,CE,Construction Engineering,STP-L,25200,6300,4500,36000,New Project,Maintenance,Highway
06-14-0005,Local,Bridgeview,78th Ave,87th St to 79th St,C,Resurfacing,STP-L,322000,80500,57500,460000,New Project,Maintenance,Highway
06-14-0006,Local,Bridgeview,Oketo Ave,71st St to 78th St and 84th St to 87th St.,CE,Construction Engineering,STP-L,35000,8750,6250,50000,New Project,Maintenance,Highway
06-14-0006,Local,Bridgeview,Oketo Ave,71st St to 78th St and 84th St to 87th St.,C,Resurfacing,STP-L,413000,103250,73750,590000,New Project,Maintenance,Highway
06-14-0007,Local,Evergreen Park,California Ave,87th St. to 95th St,EII,Phase II Engineering,STP-L,72020,18005,0,90025,New Project,Maintenance,Highway
06-14-0008,Local,Chicago Ridge,107th St,Ridgeland Ave to Princess Ave,CE,Construction Engineering,STP-L,40000,10000,0,50000,New Project,Maintenance,Highway
06-14-0008,Local,Chicago Ridge,107th St,Ridgeland Ave to Princess Ave,C,Resurfacing,STP-L,400000,100000,0,500000,New Project,Maintenance,Highway
06-14-0012,Local,Evergreen Park,91st St,California Ave to Western Ave,EI,Preliminary Engineering,STP-L,30000,7500,0,37500,New Project,Expansion,Bike/Pedestrian
07-06-0027,State,Country Club Hills,I-80,at Central Ave,C,Bridge Replacement,I-M,102193,25548.25,0,127741.25,Project Change,Modernization,Highway
07-06-0046,Local,Harvey,154th St,Loomis Ave to Broadway Ave,CE,Construction Engineering,STP-E,19328,4832,0,24160,New Project,Modernization,Highway
07-06-0046,Local,Harvey,154th St,Loomis Ave to Broadway Ave,C,Street lights,STP-E,200002,50000.5,36111.5,286114,New Project,Modernization,Highway
07-06-0056,Local,Robbins,Kedzie Ave,135th St to 139th St,C,"Landscaping, Streetscape, sidewalks, etc.",HPP,109500,27375,0,136875,New Project,Modernization,Mixed
07-06-0056,Local,Robbins,Kedzie Ave,135th St to 139th St,C,"Landscaping, Streetscape, sidewalks, etc.",HPP,64065,16016.25,0,80081,New Project,Modernization,Mixed
07-06-0056,Local,Robbins,Kedzie Ave,138th St to 139th St,C,"Landscaping, Streetscape, sidewalks, etc.",HPP,466435,116608.75,0,583044,New Project,Modernization,Mixed
07-06-0056,Local,Robbins,Kedzie Ave,135th St to 139th St,C,"Landscaping, Streetscape, sidewalks, etc.",STP-E,1000000,250000,0,1250000,New Project,Modernization,Mixed
07-06-0057,Local,Richton Park,Governor's Highway,at Popular Ave,C,Reconstruction/widen intersection,CMAQ,1803,450.75,0,2253.75,Project Change,Modernization,Highway
07-09-0070,State,Mattson,US 30,at Ridgeland Ave,C,"Patching, milling, resufacing, etc.",STP-U,136054,34013.5,0,170067.5,Project Change,Maintenance,Highway
07-10-0001,Local,Tinley Park,Oak Park Ave,at 183rd St,EII,Phase II Engineering,CMAQ,144000,36000,0,180000,New Project,Modernization,Highway
07-10-0003,Local,Chicago Heights,Lincoln Highway,Chicago Rd to State St,C,Traffic signal interconnect,CMAQ,38700.52,9674.48,0,48375,Project Change,Modernization,Highway
07-10-0041,Local,Park Forest,US 30,Indiana St to East Village Limits,EII,Phase II Engineering,STP-E,47600,11900,0,59500,New Project,Modernization,Other
07-10-0045,State,Matteson,Cicero Ave,at Vollmer Rd,CE,Construction Engineering,HSIP,162000,18000,0,180000,New Project,Modernization,Highway
07-10-0045,State,Matteson,Cicero Ave,at Vollmer Rd,C,Traffic signal modernization,HSIP,1449000,162000,9000,1620000,New Project,Modernization,Highway
07-11-0030,State,"Olympia Field, Chicago Heights",US 30,Olympia Fields and Chicago Heights.,CE,Construction Engineering,HSIP,140455,15805.9,1798.1,158059,New Project,Modernization,Highway
07-11-0030,State,"Olympia Field, Chicago Heights",US 30,Olympia Fields and Chicago Heights.,C,Traffic Signal Modernization and Intersection Improvements,HSIP,936364,106629.3,23299.7,1066293,New Project,Modernization,Highway
07-11-0042,Local,Matteson,US 30 ,at Kostner Ave,EI,Preliminary Engineering,STP-L,80000,20000,0,100000,New Project,Modernization,Highway
07-12-0001,Local,Sauk Village,IL 394,at Sauk Trail,CE,Construction Engineering,CMAQ,54560,13640,0,68200,New Project,Modernization,Highway
07-12-0001,Local,Sauk Village,IL 394,at Sauk Trail,C,Intersection Improvement,CMAQ,488000,122000,3800,613800,New Project,Modernization,Highway
07-12-0020,Local,Matteson,Matteson Ave,Halloway St. to 207th St.,EII,Phase II Engineering,SRTS,24955,0,0,24955,New Project,Modernization,Bike/Pedestrian
07-12-0022,Local,University Park,Various,University Park,EII,Phase II Engineering,SRTS,24966,0,0,24966,New Project,Modernization,Bike/Pedestrian
07-13-0004,Local,Crete,State St,Steger Rd to Berk Ln,C,Resurfacing,STP-L,65803,16450.75,22746.25,105000,New Project,Maintenance,Highway
07-13-0004,Local,Crete,State St,Steger Rd to Berk Ln,CE,Construction Engineering,STP-L,8000,2000,0,10000,New Project,Maintenance,Highway
07-13-0015,Local,Robbins,Claire Blvd,I-294 to 139th St,CE,Construction Engineering,STP-L,34400,8600,0,43000,New Project,Maintenance,Highway
07-13-0015,Local,Robbins,Claire Blvd,I-294 to 139th St,C,Resurfacing,STP-L,372923,93230.75,0,466154,New Project,Maintenance,Highway
07-13-0017,Local,South Holland,159th/Sand Ridge Bicycle Trail,Paxon/Sand Ridge Nature Center (Burnham Greenway Trail),EI,Preliminary Engineering,STP-E,59993,14998.25,0,74992,New Project,Expansion,Bike/Pedestrian
07-13-0019,Local,Tinley Park,Oak Park Ave,South St to 183rd St,CE,Construction Engineering,CMAQ,40000,10000,0,50000,New Project,Expansion,Mixed
07-13-0019,Local,Tinley Park,Oak Park Ave,South St to 183rd St,C,"Resurfacing, multi-use path, and widening",CMAQ,531399,132849.75,0,664249,New Project,Expansion,Mixed
07-13-0020,State,"Oak Forest, Tinley Park, Orland Park",US 6,"at Oak Park Ave, at 71st",CE,Construction Engineering,HSIP,31950,3550,0,35500,New Project,Modernization,Highway
07-13-0020,State,"Oak Forest, Tinley Park, Orland Park",US 6,"at Oak Park Ave, at 71st",C,Traffic signal modernization,HSIP,249534,29549.5,17550,295495,New Project,Modernization,Highway
07-13-0022,State,Calumet City,159th St,at Torrence Ave (IL 83),CE,Construction Engineering,HSIP,90000,10000,0,100000,New Project,Modernization,Highway
07-13-0022,State,Calumet City,159th St,at Torrence Ave (IL 83),C,Traffic signal modernization,HSIP,805500,90000,4500,900000,New Project,Modernization,Highway
07-14-0001,Local,Hazel Crest,Fountainbleau Dr,183rd St to Kedzie,CE,Construction Engineering,STP-L,24000,6000,0,30000,New Project,Maintenance,Highway
07-14-0001,Local,Hazel Crest,Fountainbleau Dr,183rd St to Kedzie,C,Resurfacing,STP-L,277869,69467.25,150663.75,498000,New Project,Maintenance,Highway
07-14-0002,Local,Lansing,Ridge Rd,Stony Island Ave to Torrence Ave,CE,Construction Engineering,STP-L,22800,5700,0,28500,New Project,Maintenance,Highway
07-14-0002,Local,Lansing,Ridge Rd,Stony Island Ave to Torrence Ave,C,Resurfacing,STP-L,320389,80097.25,0,400486,New Project,Maintenance,Highway
07-14-0003,Local,Olympia Fields,Vollmer Rd,Kedzie Ave to Western Ave,EI,Preliminary Engineering,STP-L,789755,197438.75,0,987194,New Project,Expansion,Mixed
07-14-0012,Local,Hazel Crest,Charlemagne Ave,Fountainbleau Dr to Grenoble Dr,CE,Construction Engineering,STP-L,20000,5000,0,25000,New Project,Maintenance,Highway
07-14-0012,Local,Hazel Crest,Charlemagne Ave,Fountainbleau Dr to Grenoble Dr,C,Resurfacing,STP-L,145401,36350.25,0,181751,New Project,Maintenance,Highway
07-14-0024,Local,Olympia Fields,Vollmer Rd,Volmer Woods Forest Preserve to Kedzie Ave,EI,Preliminary Engineering,TAP-S,36000,9000,0,45000,New Project,Expansion,Bike/Pedestrian
07-94-0027,Local,Lynwood,Joe Orr Rd,Torrence Ave to Burnham Ave,EII,Phase II Engineering,STP-L,319978,79994.5,0,399972.5,Project Change,Expansion,Highway
07-95-0026,Local,Matteson,Cicero Ave,Vollmer Rd to US 30,CE,Construction Engineering,STP-L,96000,24000,0,120000,New Project,Modernization,Highway
07-95-0026,Local,Matteson,Cicero Ave,Vollmer Rd to US 30,C,Lighting improvement and sidewalk replacement.,STP-L,100140,25035,633465,758640,New Project,Modernization,Highway
07-96-0003,Local,University Park,University Parkway,Crawford Ave to Central Ave,CE,Construction Engineering,STP-L,320000,80000,0,400000,New Project,Modernization,Highway
07-96-0003,Local,University Park,University Parkway,Crawford Ave to Central Ave,C,Intersection improvement,STP-L,1578454,394613.5,7178.5,1980246,New Project,Modernization,Highway
07-96-0003,Local,Will County,University Parkway,Crawford Ave to Central Ave,C,Intersection Reconstruction,CMAQ,1660000,415000,0,2075000,New Project,Modernization,Highway
07-97-0025,Local,Robbins,Claire Blvd,Crawford Ave to Fransico Ave,EII,Phase II Engineering,HPP,41459,10364.75,0,51823.75,Project Change,Modernization,Other
07-98-0009,State,Cook County,IL 83,over North Creek,C,Bridge Repairs,BRR,38259,9564.75,0,47823.75,Project Change,Maintenance,Highway
07-98-0020,State,Hazel Crest,IL 1,over I-80/294,C,Bridge Replacement,NHS,79637,19909.25,0,99546.25,Project Change,Modernization,Highway
07-99-0114,Local,Calumet City,State Line Rd,155th St to River Oaks Dr,EII,Phase II Engineering,STP-L,358000,89500,0,447500,Project Change,Expansion,Highway
08-00-0020,Local,Aurora,Eola Rd,Montgomery Rd to 87th St,EII,Phase II Engineering,STP-L,240000,60000,192290,492290,New Project,Expansion,Highway
08-00-0060,State,Naperville,IL 59,Ferry Rd to Aurora Ave,C,"Add lanes, reconstructions, signal modernization, etc.",HPP,640000,160000,0,800000,Project Change,Expansion,Highway
08-00-0060,State,Naperville,IL 59,Ferry Rd to Aurora Ave,C,"Add lanes, reconstructions, signal modernization, etc.",NHPP,822755,205688.75,0,1028443.75,Project Change,Expansion,Highway
08-03-0114,Local,Lombard,Great Western Trail,"Grace, UP-W, and St. Charles Rd",C,New Pedestrian Bridges (3) and multi-use path,STP-L,131355,32838.75,0,164193.75,Project Change,Expansion,Bike/Pedestrian
08-06-0049,Local,DuPage County,Wood Dale Rd,Irving Park Rd/Metra tracks,ROW,Right of Way Acquisition,HPP,400000,100000,0,500000,New Project,Expansion,Highway
08-06-0049,Local,DuPage County,Wood Dale Rd,Irving Park Rd/Metra tracks,CE,Construction Engineering,HPP,114752,25856,0,140608,New Project,Expansion,Highway
08-06-0049,Local,DuPage County,Wood Dale Rd,Irving Park Rd/Metra tracks,C,Install new active warning devices & crossing surfaces,HPP,1032772,258193,6370,1297335,New Project,Expansion,Highway
08-06-0049,Local,DuPage County,Wood Dale Rd,Irving Park Rd/Metra tracks,CE,Construction Engineering,HPP,19848,4962,296,25106,New Project,Expansion,Highway
08-06-0049,Local,DuPage County,Wood Dale Rd,Irving Park Rd/Metra tracks,C,Install new active warning devices & crossing surfaces,HPP,178628,44657,27772,251057,New Project,Expansion,Highway
08-08-0008,State,"Villa Park, Elmhurst",IL 64 (North Ave),over Salt Creek,C,Bridge Rehabilitation,NHPP,2250186,562546.5,94831.5,2907564,New Project,Modernization,Highway
08-08-0008,State,"Villa Park, Elmhurst",IL 64 (North Ave),over Salt Creek,CE,Construction Engineering,NHPP,337528,84382,11975,433885,New Project,Modernization,Highway
08-08-0034,Local,Itasca,Maple St,over Spring Brook Creek,EII,Phase II Engineering,BRR,16000,4000,0,20000,Project Change,Maintenance,Highway
08-09-0012,Local,Carol Stream,W. Branch of theDuPage River,Great Western Trail to Army Trail Rd,EII,Phase II Engineering,STP-E,146853,36714,0,183567,New Project,Modernization,Bike/Pedestrian
08-09-0082,Local,Warrenville,Williams Rd,over the west branch of the DuPage River,CE,Construction Engineering,BRR,339896,84974,0,424870,New Project,Modernization,Highway
08-09-0082,Local,Warrenville,Williams Rd,over the west branch of the DuPage River,C,Bridge Replacement,BRR,1593308,398327,0,1991635,New Project,Modernization,Highway
