TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Federal Funds (by Phase),Matching Funds (by Phase),State/Local Funds (non-matching) (by Phase),Total Funding (by Phase),Obligation or MPA,Project Classification,Project Type
08-11-0031,Local,Lisle,Ogden (US 34),Yackley Ave to Schwartz Ave,C,Sidewalks,STP-L,"108,000","36,000","6,346","150,346",Obligation,Modernization,Mixed
08-11-0043,State,Burr Ridge,County Line Rd,Over I-55,C,Bridge replacement,NHPP,"5,760,357","640,041",0,"6,400,398",Obligation,Maintenance,Highway
08-11-0043,State,Burr Ridge,County Line Rd,Over I-55,CE,Construction Engineering,NHPP,"576,035","64,005",0,"640,040",Obligation,Maintenance,Highway
08-11-0043,State,Burr Ridge,County Line Rd,Over I-55,CE,Construction Engineering,STP-E,"80,587","20,147",0,"100,734",Obligation,Maintenance,Highway
08-11-0043,State,Burr Ridge,County Line Rd,Over I-55,C,Bridge replacement,STP-E,"805,874","201,467","4,500","1,011,841",Obligation,Maintenance,Highway
08-11-0047,State,Lombard,IL 64 (North Ave),At I-355 (NB & SB Ramps) and At Swift Rd,C,"Traffic Signal Modernization, Signal Timing/Progression",HSIP,"813,183","90,354","13,712","917,249",Obligation,Modernization,Highway
08-11-0047,State,Lombard,IL 64 (North Ave),At I-355 (NB & SB Ramps) and At Swift Rd,CE,Construction Engineering,HSIP,"247,657","27,518","1,782","276,957",Obligation,Modernization,Highway
08-12-0005,Local,"Bloomingdale, Glendale Heights, Carol Stream",Schmale Rd,Fullerton Ave to Bloomingdale Ct,C, Signal Timing/Progression,CMAQ,"285,048","71,262",0,"356,310",Obligation,Modernization,Highway
08-12-0005,Local,"Bloomingdale, Glendale Heights, Carol Stream",Schmale Rd,Fullerton Ave to Bloomingdale Ct,CE,Construction Engineering,CMAQ,"60,000","15,000",0,"75,000",Obligation,Modernization,Highway
08-12-0006,Local,West Chicago,Fabyan Parkway,At IL 38,EII,Phase II Engineering,CMAQ,"447,000","111,751",0,"558,751",Obligation,Modernization,Highway
08-12-0009,Local,Wheaton,Wheaton,City of Wheaton,C,Purchase of Bicycle racks,CMAQ,"36,000","9,000",0,"45,000",Obligation,Modernization,Mixed
08-12-0017,Local,Roselle,Gary Ave,At Travis Pkwy,C,Safety Improvements,HSIP,"298,874","33,208",0,"332,082",Obligation,Modernization,Mixed
08-12-0018,Local,N/A,Various,Various locations in DuPage County,C,Safety Improvements,HSIP,"380,575","42,286",0,"422,861",Obligation,Modernization,Highway
08-12-0024,Local,Downers Grove,Main St,55th St to Maple Ave,C,Resurfacing,STP-L,"122,133","52,343",0,"174,476",Obligation,Maintenance,Mixed
08-12-0029,Local,Winfield,Manchester Rd,Winfield Rd to County Line Rd,C,Resurfacing,STP-L,"424,764","182,042",0,"606,806",Obligation,Maintenance,Highway
08-12-0031,Local,Addison,Swift Rd,Collins Ave to Army Trail Rd,C,Resurfacing,STP-L,"803,793","344,482",0,"1,148,275",Obligation,Modernization,Pedestrian
08-12-0046,Local,Winfield,Park St,Washington Ave to Beecher St,EI,Preliminary Engineering,SRTS,"12,130",0,21,"12,151",Obligation,Maintenance,Pedestrian
08-12-0047,Local,Glendale Heights,Various,Various locations In Glendale Heights,C,Safety Improvements,SRTS,"32,290","1,891",0,"34,181",Obligation,Modernization,Highway
08-12-0048,State,West Chicago,Neltnor Blvd,At Main St & At Washington St,C,Traffic Signal Modernization,HISP,"491,310","54,590","19,958","565,858",Obligation,Modernization,Highway
08-12-0049,State,Downers Grove,IL 56,At I-355,C,Traffic Signal Modernization,HSIP,"548,855","60,984","4,679","614,518",Obligation,Modernization,Highway
08-12-0049,State,Downers Grove,IL 56,At I-355,CE,Construction Engineering,HSIP,"82,328","9,530",0,"91,858",Obligation,Modernization,Highway
08-12-0051,Local,Warrenville,Warrenville Rd,West Branch DuPage River,EI,Preliminary Engineering,BRR,"201,960",0,0,"201,960",Obligation,Modernization,Mixed
08-12-0054,Local,Naperville,Various,Various locations In Naperville,C,Sidewalks,SRTS,"250,000","17,463",0,"267,463",Obligation,Modernization,Other
08-12-0057,Local,Winfield,Various,Various locations In Winfield,IMP,Walking School Bus program,SRTS,"4,300",0,0,"4,300",Obligation,Modernization,Other
08-12-0058,Local,Elmhurst,Various,Elmhurst,EI,Preliminary Engineering,SRTS,"81,318",0,0,"81,318",Obligation,Maintenance,Highway
08-13-0008,Local,Elmhurst,St Charles Rd,IL 83 to Spring Rd,C,Resurfacing,STP-L,"318,503","136,501","24,964","479,969",Obligation,Expansion,Highway
08-95-0001,State,Addison,Rohlwing Rd,Army Trail Rd to IL 64 (North Ave),C,RR Flagger,ILL,0,0,"5,153","5,153",Obligation,Expansion,Highway
08-95-0001,State,Addison,Rohlwing Rd,Elgin-O'Hare Expy to Army Trail Rd,ROW,Land Acquisition,ILL,0,0,226,226,Obligation,Expansion,Highway
08-97-0010,State,"Oak Brook, Oakbrook Terrace", 22nd St,IL 56 (Butterfield Rd) to IL 83 (Kingery Hwy),CE,Construction Engineering,ILL,0,0,"156,463","156,463",Obligation,Expansion,Highway
08-98-0041,State,"St. Charles, West Chicago",IL 64 (North Ave),Kautz Rd to IL 59 (Ingalton Rd),EII,Phase II Engineering,ILL,0,0,"27,382","27,382",Obligation,Expansion,Highway
08-98-0041,State,"St. Charles, West Chicago",IL 64 (North Ave),Kautz Rd to IL 59 (Ingalton Rd),ROW,Land Acquisition,ILL,0,0,"252,448","252,448",Obligation,Expansion,Highway
08-Not in TIP,State,Bloomingdale,US 20 (Lake St),East of Roselle Rd/Bloomingdale Rd,C,Drainage,ILL,0,0,"68,392","68,392",Obligation,Maintenance,Highway
08-Not in TIP,State,N/A,Various,Various locations in North DuPage County,C,"Traffic Signal Modernization, LED Installation",ILL,0,0,"1,523,326","1,523,326",Obligation,Maintenance,Highway
08-Not in TIP,State,N/A,Various,Various locations in Central DuPage County,C,"Traffic Signal Modernization, LED Installation",ILL,0,0,"1,059,177","1,059,177",Obligation,Maintenance,Highway
08-Not in TIP,State,N/A,Various,Various locations in South DuPage County,C,"Traffic Signal Modernization, LED Installation",ILL,0,0,"1,223,276","1,223,276",Obligation,Maintenance,Highway
09-00-0011,State,Elgin,IL 72,At Big Timber Rd,ROW,Land Acquisition,ILL,0,0,180,180,Obligation,Maintenance,Highway
09-00-0012,State,St. Charles,IL 64 (North Ave),7th Ave to Kautz Rd & Kautz Rd to IL 59,CE,Construction Engineering,ILL,0,0,"1,264,211","1,264,211",Obligation,Modernization,Highway
09-00-0035,Local,N/A,Anderson Rd,"Over UP West line, Keslinger Rd to IL 38",C,New roadway and grade separation,STP-E,"99,860","24,965",0,"124,825",Obligation,Expansion,Mixed
09-00-0035,Local,N/A,Anderson Rd,"Over UP West line, Keslinger Rd to IL 38",C,New roadway and grade separation,HPP,"5,378,724","1,344,681","7,563,420","14,286,825",Obligation,Expansion,Mixed
09-00-0035,Local,N/A,Anderson Rd,"Over UP West line, Keslinger Rd to IL 38",CE,Construction Engineering,HPP,"1,273,744","318,436",0,"1,592,180",Obligation,Expansion,Mixed
09-00-0035,Local,N/A,Anderson Rd,"Over UP West line, Keslinger Rd to IL 38",C,New roadway and grade separation,ILL,0,0,"119,000","119,000",Obligation,Expansion,Mixed
09-02-0001,State,Oswego,IL 71,Orchard Rd to US 34 ,C,"Reconstruction, Additional Lanes",STP-U,"17,234,263","4,247,760","262,296","21,744,319",Obligation,Expansion,Highway
09-02-0001,State,Oswego,IL 71,Orchard Rd to US 34 ,CE,Construction Engineering,STP-U,"2,585,139","646,285","30,223","3,261,647",Obligation,Expansion,Highway
09-02-0001,State,"Oswego, Yorkville",IL 71,IL 47 to Orchard Rd,EI,Preliminary Engineering,ILL,0,0,"7,456","7,456",Obligation,Expansion,Highway
09-02-0001,State,Oswego,IL 71,Orchard Rd to US 34 ,C,Utility Adjustment,ILL,0,0,"300,000","300,000",Obligation,Expansion,Highway
09-02-0001,State,Oswego,IL 71,Orchard Rd to US 34 ,CE,Construction Engineering,ILL,0,0,"1,944,835","1,944,835",Obligation,Expansion,Highway
09-02-0001,State,Oswego,IL 71,Orchard Rd to US 34 ,ROW,Land Acquisition,ILL,0,0,"735,612","735,612",Obligation,Expansion,Highway
09-02-0001,State,Oswego,IL 71,Orchard Rd to US 34 ,ROW,Land Acquisition,ILL,0,0,"714,770","714,770",Obligation,Expansion,Highway
09-02-0001,State,Oswego,IL 71,Orchard Rd to US 34 ,ROW,Land Acquisition,ILL,0,0,"361,063","361,063",Obligation,Expansion,Highway
09-02-9008,State,N/A,I-90 (Jane Adams Tollway),Newburg Rd to Plaza 9,C,"Reconstruction, Add Lanes",TOLL,0,0,"499,620,114","499,620,114",Obligation,Expansion,Highway
09-06-0037,State,St. Charles,IL 31,Ferson Creek,ROW,Land Acquisition,ILL,0,0,"9,073","9,073",Obligation,Modernization,Highway
09-06-0044,State,N/A,IL 47,Virgil Ditch #2,C,Bridge Replacement,STP-U,"1,322,979","330,745",0,"1,653,723",Obligation,Modernization,Highway
09-06-0044,State,N/A,IL 47,Virgil Ditch #2,CE,Construction Engineering,STP-U,"132,298","33,074",0,"165,372",Obligation,Modernization,Highway
09-06-0044,State,N/A,IL 47,Virgil Ditch #2,ROW,Land Acquisition,ILL,0,0,"6,615","6,615",Obligation,Modernization,Highway
09-08-0002,Local,N/A,Kirk Rd,At Douglas Rd,ROW,Land Acquisition,CMAQ,"160,000","40,000","33,262","233,262",Obligation,Modernization,Highway
09-08-0003,Local,N/A,Main St,At Nelson Lake Rd,EII,Phase II Engineering,CMAQ,"54,448","13,610",0,"68,058",Obligation,Modernization,Highway
09-08-0004,State,Batavia,IL 31,At Moosehart Rd,ROW,Land Acquisition,ILL,0,0,"267,891","267,891",Obligation,Modernization,Highway
09-08-0004,State,Batavia,IL 31,At Moosehart Rd,C,Utility Adjustment,ILL,0,0,"65,000","65,000",Obligation,Modernization,Highway
09-08-0028,Local,Batavia,Various,Various locations In Batavia,EII,Phase II Engineering,SRTS,"44,140",0,0,"44,140",Obligation,Modernization,Pedestrian
09-08-0032,Local,Elgin,Randall Rd,At Big Timber Rd,C,Safety Improvements,HSIP,"725,400","80,600","11,728","817,728",Obligation,Modernization,Highway
09-08-0036,Local,N/A,French Rd,Over Burlington Creek,EII,Phase II Engineering,BRR,"129,618","32,404",0,"162,022",Obligation,Modernization,Highway
09-08-0036,Local,N/A,French Rd,Over Burlington Creek,ROW,Land Acquisition,Local,0,0,"53,000","53,000",Obligation,Modernization,Highway
09-08-0046,Local,N/A,Dauberman Rd,Welch Creek N of US 30,EII,Phase II Engineering,BRR,"76,182","19,046",0,"95,228",Obligation,Maintenance,Highway
09-09-0006,Local,Elgin,Various,Elgin Bikeway (NE Quadrant),EII,Phase II Engineering,CMAQ,"67,955","16,989",0,"84,944",Obligation,Modernization,Bicycle
09-09-0010,Local,N/A,Huntley Rd,At Galligan Rd,ROW,Land Acquisition,CMAQ,"248,000","62,000",0,"310,000",Obligation,Modernization,Highway
09-09-0017,Local,N/A,County Line Rd,Over Union Ditch #3,EII,Phase II Engineering,BRR,"170,218","42,555",0,"212,773",Obligation,Maintenance,Highway
09-09-0040,State,"Sugar Grove, Yorkville","IL 47, US 30",Cross St in Sugar Grove to Kennedy Rd North of Yorkville,EI,Preliminary Engineering,ILL,0,0,"100,000","100,000",Obligation,Expansion,Highway
09-09-0048,Local,Campton Hills,McDonald Rd,Kendall Rd to E. village limits,C,Resurfacing,STP-L,"138,058","46,019",0,"184,077",Obligation,Maintenance,Highway
09-09-0048,Local,Campton Hills,McDonald Rd,Kendall Rd to E. village limits,CE,Construction Engineering,STP-L,"25,449","8,483",0,"33,932",Obligation,Maintenance,Highway
09-09-0060,State,N/A,US 20,At Allen Rd / Brier Hill Rd,ROW,Land Acquisition,ILL,0,0,"5,486","5,486",Obligation,Modernization,Highway
09-09-0073,Local,N/A,Kirk Rd,Over UP RR,EI,Preliminary Engineering,BRR,"671,174","167,794",0,"838,968",Obligation,Maintenance,Highway
09-09-0099,State,"Montgomery, Yorkville",US 30,IL 47 to Albright Rd,EI,Preliminary Engineering,ILL,0,0,"1,255,096","1,255,096",Obligation,Expansion,Highway
09-10-0002,Local,Sleepy Hollow,Sleepy Hollow Rd,Sleepy Hollow Road - Bike Path,EII,Phase II Engineering,CMAQ,"9,600","2,400",0,"12,000",Obligation,Modernization,Mixed
09-10-0003,Local,Batavia,Fabyan Parkway,IL 25 to Nagel Blvd,C,Reconstruction,CMAQ,"886,086","221,521",0,"1,107,607",Obligation,Modernization,Highway
09-10-0013,State,Plano,US 34,West of Big Rock Creek to West of Eldamain Rd,ROW,Land Acquisition,NCP,"45,600","11,400",0,"57,000",Obligation,Expansion,Highway
09-10-0021,Local,Park Ridge,Various,Park Ridge Uptown Streetscape,C,Streetscaping/Beautification,STP-E,"817,574","204,394","383,960","1,405,928",Obligation,Modernization,Other
09-10-0021,Local,Park Ridge,Various,Park Ridge Uptown Streetscape,CE,Construction Engineering,STP-E,"23,806","5,952",0,"29,758",Obligation,Modernization,Other
09-10-0028,State,Elgin,US 20 (Lake St),Over Mclean Blvd,CE,Construction Engineering,ILL,0,0,"3,988,846","3,988,846",Obligation,Modernization,Highway
09-10-0028,State,Elgin,US 20 (Lake St),Over Mclean Blvd,EII,Phase II Engineering,ILL,0,0,"286,960","286,960",Obligation,Modernization,Highway
09-10-0030,State,Elgin,US 20 (Lake St),W of Randall Rd to E of Shales Parkway,EI,Preliminary Engineering,ILL,0,0,"1,458,916","1,458,916",Obligation,Modernization,Highway
09-11-0001,State,Aurora,IL 56 (Butterfield Rd),At Raddant Rd,ROW,Land Acquisition,ILL,0,0,392,392,Obligation,Modernization,Highway
09-11-0006,Local,Batavia,Wilson St,IL 31 to Island/Shumway,C,Traffic Signal Modernization,STP-E,"1,445,430","361,358","1,921,861","3,728,649",Obligation,Modernization,Mixed
09-11-0006,Local,Batavia,Wilson St,IL 31 to Island/Shumway,CE,Construction Engineering,STP-E,"54,570","23,387","132,463","210,420",Obligation,Modernization,Mixed
09-11-0023,Local,Montgomery,Douglas Ave,Montgomery Rd to Melrose Ave,C,Resurfacing,STP-L,"194,112","64,704",0,"258,816",Obligation,Maintenance,Highway
09-11-0023,Local,Montgomery,Douglas Ave,Montgomery Rd to Melrose Ave,CE,Construction Engineering,STP-L,"36,525","12,175",0,"48,700",Obligation,Maintenance,Highway
09-11-0028,Local,Geneva,Western Ave,Fabyan Pkwy to South St,C,Resurfacing,STP-L,"353,730","117,910",0,"471,640",Obligation,Maintenance,Highway
09-11-0031,Local,Oswego,Minkler Rd,IL 71 to Hunt Club Dr,C,Resurfacing,STP-L,"186,874","46,719",0,"233,593",Obligation,Maintenance,Highway
09-11-0031,Local,Oswego,Minkler Rd,IL 71 to Hunt Club Dr,CE,Construction Engineering,STP-L,"24,000","6,000",0,"30,000",Obligation,Maintenance,Highway
09-12-0002,Local,Aurora,Hill Ave,Montgomery Rd to Ohio St.,C,Traffic Signal Modernization,CMAQ,"501,652","125,413","134,803","761,868",Obligation,Modernization,Highway
09-12-0004,Local,Aurora,Eola Rd,Wolf's Crossing Rd to E New York St,C,Signal Timing/Progression,CMAQ,"1,081,633","270,408",0,"1,352,041",Obligation,Modernization,Highway
09-12-0004,Local,Aurora,Eola Rd,Wolf's Crossing Rd to E New York St,CE,Construction Engineering,CMAQ,"79,504","19,876",0,"99,380",Obligation,Modernization,Highway
09-12-0005,Local,Batavia,IL 31 and IL 25,8 unsignalized intersections,EII,Phase II Engineering,CMAQ,"55,673","13,918",0,"69,591",Obligation,Modernization,Pedestrian
09-12-0006,Local,N/A,Fabyan Pkwy,At Kaneville Rd,EI,Preliminary Engineering,CMAQ,"83,712","20,926",0,"104,638",Obligation,Modernization,Highway
09-12-0007,State,Pingree Grove,US 20,At IL 47/72 (South Junction),ROW,Land Acquisition,CMAQ,"157,600","39,400",0,"197,000",Obligation,Modernization,Highway
09-12-0012,Local,Aurora,"McCoy Dr, Commons Dr","Gregory St to IL 59, Ogden Ave to New York St",C,Traffic Signal Modernization,CMAQ,"638,614","159,653",0,"798,267",Obligation,Modernization,Highway
09-12-0012,Local,Aurora,"McCoy Dr, Commons Dr","Gregory St to IL 59, Ogden Ave to New York St",CE,Construction Engineering,CMAQ,"77,400","19,350",0,"96,750",Obligation,Modernization,Highway
09-12-0014,Local,Elgin,Stearns Rd,Randall Rd to Dunham Rd.,EII,Phase II Engineering,CMAQ,"130,267","32,567",0,"162,834",Obligation,Modernization,Highway
09-12-0017,Local,North Aurora,Various,Schneider Elementary School,EII,Phase II Engineering,SRTS,"21,799",0,0,"21,799",Obligation,Modernization,Mixed
09-12-0018,Local,Sugar Grove,IL 47,At Waubonsee Dr / Old Oaks Rd,EII,Phase II Engineering,HSIP,"171,445","19,049",0,"190,494",Obligation,Modernization,Highway
09-12-0018,Local,Sugar Grove,IL 47,At Waubonsee Dr/Old Oaks Rd,C,Intersection Improvement,HSIP,"945,000","105,000","157,389","1,207,389",Obligation,Modernization,Highway
09-12-0018,Local,Sugar Grove,IL 47,At Waubonsee Dr/Old Oaks Rd,CE,Construction Engineering,HSIP,"83,555","9,284",0,"92,839",Obligation,Modernization,Highway
09-12-0023,Local,South Elgin,Various,South Elgin,EI,Preliminary Engineering,SRTS,"14,000",0,0,"14,000",Obligation,Modernization,Other
09-12-0023,Local,South Elgin,Various,South Elgin,EI,Preliminary Engineering,SRTS,"11,850",0,0,"11,850",Obligation,Modernization,Other
09-12-0026,Local,Plano,Various,Various locations in Plano,EI,Preliminary Engineering,SRTS,"58,698",0,0,"58,698",Obligation,Modernization,Other
09-12-0032,Local,Campton Hills,McDonald Rd,Kendall Rd to E. village limits,CE,Construction Engineering,STP-L,"25,449","8,483",0,"33,932",Obligation,Maintenance,Highway
09-12-0032,Local,Campton Hills,McDonald Rd,Kendall Rd to E. village limits,C,Resurfacing,STP-L,"138,058","46,019",0,"184,077",Obligation,Maintenance,Highway
09-12-0036,State,"Joliet, New Lenox",I-80,Grundy Co Line to US 30 (Lincoln Hwy),EI,Preliminary Engineering,ILL,0,0,"1,705,781","1,705,781",Obligation,Expansion,Highway
09-13-0001,Local,Newark,Various,Various locations In Newark,EI,Preliminary Engineering,SRTS,"29,056",0,0,"29,056",Obligation,Expansion,Pedestrian
09-13-0002,Local,N/A,Various,Various locations in Kane County,EII,Phase II Engineering,HSIP,"224,997","24,999",0,"249,996",Obligation,Modernization,Highway
09-94-0009,State,Montgomery,US 30,West of IL 31 to East of BNSF RR,C,"Additional Lanes, Bridge Rehabilitation, Traffic Signal Modernization, Lighting, Retaining Wall, Interchange",NHS,"16,933,577","4,233,394","8,353","21,175,325",Obligation,Expansion,Highway
09-94-0009,State,Montgomery,IL 31,At Watkins St,C,Intersection Reconstruction and Traffic Signal Installation.,STP-U,"1,896,762","487,788",0,"2,384,550",Obligation,Expansion,Highway
09-94-0009,State,Montgomery,US 30,West of IL 31 to East of BNSF RR,CE,Construction Engineering,ILL,0,0,"2,021,758","2,021,758",Obligation,Expansion,Highway
09-94-0009,State,Montgomery,US 30,West of IL 31 to East of BNSF RR,ROW,Land Acquisition,ILL,0,0,"287,771","287,771",Obligation,Expansion,Highway
09-94-0009,State,Montgomery,US 30,West of IL 31 to East of BNSF RR,EII,Phase II Engineering,ILL,0,0,"124,763","124,763",Obligation,Expansion,Highway
09-94-0009,State,"Montgomery, Oswego",US 30,Briarcliff Rd to US 34,ROW,Land Acquisition,ILL,0,0,"866,141","866,141",Obligation,Expansion,Highway
09-94-0009,State,"Montgomery, Oswego",US 30,Briarcliff Rd to US 34,EII,Phase II Engineering,ILL,0,0,"73,895","73,895",Obligation,Expansion,Highway
09-94-0087,Local,Aurora,New York St,West of Welsh Dr to Asbury Dr,CE,Construction Engineering,HPP,"549,100","137,275",0,"686,375",Obligation,Modernization,Mixed
09-94-0087,Local,Aurora,New York St,West of Welsh Dr to Asbury Dr,C,"Widening, reconstruction, traffic signals and lighting",STP-L,"2,881,000","720,250",0,"3,601,250",Obligation,Modernization,Mixed
09-94-0087,Local,Aurora,New York St,West of Welsh Dr to Asbury Dr,C,"Widening, reconstruction, traffic signals and lighting",HPP,"1,227,211","306,803","1,644,736","3,178,750",Obligation,Modernization,Mixed
09-95-0014,Local,Carpentersville,Tulsa Ave,Lake Marion-Kings Rd,C,Resurfacing,STP-L,"381,524","127,175",0,"508,699",Obligation,Maintenance,Mixed
09-95-0014,Local,Carpentersville,Tulsa Ave,Lake Marion-Kings Rd,CE,Construction Engineering,STP-L,"38,067","12,699",0,"50,766",Obligation,Maintenance,Mixed
09-95-0014,Local,Carpentersville,Maple Ave,Washington St to Besinger Dr,C,"Pedestrian path, sidewalks",STP-E,"300,727","75,182",0,"375,909",Obligation,Maintenance,Mixed
09-95-0014,Local,Carpentersville,Maple Ave,Washington St to Besinger Dr,C,Reconstruction,STP-L,"3,536,345","1,178,781","2,127,385","6,842,511",Obligation,Maintenance,Mixed
09-95-0014,Local,Carpentersville,Maple Ave,Washington St to Besinger Dr,CE,Construction Engineering,STP-L,"442,125","147,375",0,"589,500",Obligation,Maintenance,Mixed
09-95-0014,Local,Carpentersville,Maple Ave,Washington St to Besinger Dr,C,Reconstruction,ILL,0,0,"124,000","124,000",Obligation,Maintenance,Mixed
09-96-0017,Local,N/A,Longmeadow Pkwy Bridge Corridor,Huntley Rd to IL 62,EII,Phase II Engineering,GEN-OP,0,0,"1,398,000","1,398,000",Obligation,Expansion,Highway
09-96-0017,Local,N/A,Longmeadow Pkwy Bridge Corridor,Huntley Rd to IL 62,EII,Phase II Engineering,GEN-OP,0,0,"2,271,000","2,271,000",Obligation,Expansion,Highway
09-96-0017,Local,N/A,Longmeadow Pkwy Bridge Corridor,Huntley Rd to IL 62,EII,Phase II Engineering,GEN-OP,0,0,"3,865,000","3,865,000",Obligation,Expansion,Highway
09-96-0017,Local,N/A,Longmeadow Pkwy Bridge Corridor,Huntley Rd to IL 62,EII,Phase II Engineering,GEN-OP,0,0,"1,126,000","1,126,000",Obligation,Expansion,Highway
09-96-0018,Local,N/A,Stearns Rd,Dunham Rd to Brewster Rd,C,New Bridge,HPP,"1,618,460","404,615",0,"2,023,075",Obligation,Expansion,Highway
09-96-0018,Local,N/A,Stearns Rd,Dunham Rd to Brewster Rd,C,New Bridge,STP-R,"8,091,940","2,022,985","2,146,170","12,261,095",Obligation,Expansion,Highway
09-96-0018,Local,N/A,Stearns Rd,Dunham Rd to Brewster Rd,C,Utility Adjustment,ILL,0,0,"449,000","449,000",Obligation,Expansion,Highway
09-96-0018,Local,N/A,Stearns Rd,Randall Rd to East of Dunham Rd,C,Construction,GEN-OP,0,0,"404,000","404,000",Obligation,Expansion,Highway
09-96-0018,Local,N/A,Stearns Rd,Dunham Rd to Stearns Rd,CE,Construction Engineering,ILL,0,0,"2,108,762","2,108,762",Obligation,Expansion,Highway
09-96-0018,Local,N/A,Stearns Rd,Randall Rd to East of Dunham Rd,C,Construction,ILL,0,0,"824,000","824,000",Obligation,Expansion,Highway
09-Not in TIP,State,Elgin,"US 20 (Lake St), Larkin Ave","Over Poplar Creek, US 20 (Villa St) and US 20 WB",C,Bridge Painting,ILL,0,0,"287,313","287,313",Obligation,Maintenance,Highway
09-Not in TIP,Local,N/A,CH 77 Kirk Rd,At Giese Rd & At Chillem Drive,C,Construction,GEN-OP,0,0,"50,000","50,000",Obligation,Maintenance,Highway
09-Not in TIP,Local,N/A,Orchard Rd,Over I-88,C,Construction,GEN-OP,0,0,"1,067,000","1,067,000",Obligation,Maintenance,Highway
09-Not in TIP,Local,N/A,Montgomery Rd,IL 25 to Hill Ave,EI,Preliminary Engineering,GEN-OP,0,0,"962,000","962,000",Obligation,Maintenance,Highway
09-Not in TIP,Local,N/A,Burlington Rd,Over Virgil Ditch #2,c,Construction,GEN-OP,0,0,"544,000","544,000",Obligation,Maintenance,Highway
09-Not in TIP,Local,N/A,Keslinger Rd ,Over Tributary to Mill Creek,C,Construction,GEN-OP,0,0,"1,373,000","1,373,000",Obligation,Maintenance,Highway
09-Not in TIP,Local,N/A,Jericho Rd,Over Rob Roy Drainage Ditch,C,Construction,GEN-OP,0,0,"492,000","492,000",Obligation,Maintenance,Highway
09-Not in TIP,Local,N/A,Randall Rd,Bricher Road to Sullivan Road,C,Construction,GEN-OP,0,0,"557,000","557,000",Obligation,Maintenance,Highway
09-Not in TIP,Local,N/A,Randall Rd,Over US 20,C,Construction,GEN-OP,0,0,"113,000","113,000",Obligation,Maintenance,Highway
09-Not in TIP,Local,N/A,Peplow Rd,Tributary of Union Ditch #3,EII,Phase II Engineering,GEN-OP,0,0,"244,000","244,000",Obligation,Maintenance,Highway
09-Not in TIP,Local,N/A,Randall Rd,"Over Tyler Creek, UP & CP RR",EII,Phase II Engineering,GEN-OP,0,0,"275,000","275,000",Obligation,Maintenance,Highway
10-00-0113,Local,N/A,Cedar Lake Road,At Monaville Road,C,Channelization,CMAQ,"1,227,704","306,925",38,"1,534,667",Obligation,Modernization,Highway
10-00-0113,Local,N/A,Cedar Lake Road,At Monaville Road,CE,Construction Engineering,CMAQ,"148,392","37,098",0,"185,490",Obligation,Modernization,Highway
10-00-0129,Local,Barrington,Hart Rd,US 14,EII,Phase II Engineering,CMAQ,"742,083","185,000",0,"927,083",Obligation,Modernization,Highway
10-01-0022,State,"Kildeer, Long Grove",IL 22,Quentin Rd to IL 83,EII,Phase II Engineering,ILL,0,0,"1,250,000","1,250,000",Obligation,Expansion,Highway
10-02-0013,State,"Mundelein, Indian Creek, Vernon Hills, Lincolnshire","US 45, Milwaukee Ave",IL 60 (Townline Rd) to IL 22,EII,Phase II Engineering,ILL,0,0,"1,250,000","1,250,000",Obligation,Expansion,Highway
10-03-0013,Local,Round Lake,Washington St,Cedar Lake Rd to Hainesville Rd,C,Sidewalks,STP-E,"723,657","180,914",0,"904,571",Obligation,Modernization,Mixed
10-03-0013,Local,Round Lake,Washington St,Cedar Lake Rd to Hainesville Rd,CE,Construction Engineering,STP-E,"96,559","24,140",0,"120,699",Obligation,Modernization,Mixed
10-03-0013,Local,Round Lake,Washington St,Cedar Lake Rd to Hainesville Rd,C,Widening and Resurfacing,STP-L,"3,037,661","1,301,855","649,086","4,988,603",Obligation,Modernization,Mixed
10-03-0013,Local,Round Lake,Washington St,Cedar Lake Rd to Hainesville Rd,CE,Construction Engineering,STP-L,"420,440","180,189",0,"600,629",Obligation,Modernization,Mixed
10-04-0001,Local,Zion,Wadsworth Ave,At IL 131 (Green Bay Rd),C,Intersection Improvement,STP-C,"4,048,255","1,012,064","2,412,327","7,472,646",Obligation,Modernization,Highway
10-04-0001,Local,Zion,Wadsworth Ave,At IL 131 (Green Bay Rd),CE,Construction Engineering,STP-C,"731,344","182,836","232,849","1,147,029",Obligation,Modernization,Highway
10-06-0048,State,Wadsworth,"I-94, US  41",Wisconsin State Line to IL 173,CE,Construction Engineering,ILL,0,0,"5,157,479","5,157,479",Obligation,Expansion,Highway
10-06-0048,State,Wadsworth,"I-94, US  41",At Russell Rd,CE,Construction Engineering,ILL,0,0,"1,004,634","1,004,634",Obligation,Expansion,Highway
10-06-0048,State,Wadsworth,"I-94, US  41",Wisconsin State Line to Russell Rd,ROW,Land Acquisition,ILL,0,0,"745,927","745,927",Obligation,Expansion,Highway
10-06-0048,State,Wadsworth,"I-94, US  41",Wisconsin State Line to IL 173,EII,Phase II Engineering,ILL,0,0,"267,706","267,706",Obligation,Expansion,Highway
10-06-0048,State,Wadsworth,"I-94, US  41",Wisconsin State Line to IL 173,C,"Additional Lanes, Interchange Reconstruction",ILL,0,0,"5,010,000","5,010,000",Obligation,Expansion,Highway
