TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Total Project Funding,Project Calssification,Project Type
10-09-0126,State,Lake Co,Ill 173 (Rosecrans Rd),Deep Lake Rd to US 45,C,"Milled Rumble Strip, Pavement Marking, Signing, guardrail",HSIP,"325,758",Modernization,Highway
10-09-0143,Local,North Chicago,Various,"MLK Dr, Natoma Ave, Hillcrest Ave, 21 St ,24th St",EII,EII,SRTS,"17,000",Modernization,Mixed
10-09-0143,Local,North Chicago,Various,"MLK Dr, Natoma Ave, Hillcrest Ave, 21 St ,24th St",IMP,Miscellaneous,SRTS,"118,921",Maintenance,Highway
10-09-0146,State,Third Lake,US 45,S. of Milburn BYP to N of ILL 132,EI,EI,IL,"1,468,330",Expansion,Highway
10-09-0147,State,Grayslake,Ill 83,Petite Lake Rd to Ill 120,EI,EI,IL,"249,999",Expansion,Highway
10-09-0149,State,Antioch,Ill 173 (Rosecrans Rd),Ill 83 to I-94 (Tri-State Tollway),EI,EI,IL,"2,900,082",Expansion,Highway
10-10-0002,Local,Lake Co,Washington St.,Atkinson Rd to Lancer Ln ,EII,EII,CMAQ,"155,228",Modernization,Mixed
10-10-0003,Local,Mundelein,Prairie Crossing Bike Path,IL176 to Peterson Rd,EI,EI,IL,"111,641",Modernization,Mixed
10-10-0005,Local,Round Lake Park,Ill 134,MacGillis Dr to Fairlawn Dr,C,Sidewalks,CMAQ,"335,631",Modernization,Pedestrian
10-10-0005,Local,Round Lake Park,Ill 134,MacGillis Dr to Fairlawn Dr,CE,CE,CMAQ,"22,000",Modernization,Pedestrian
10-10-0021,State,Hawthorn Woods,Midlothian Rd,Ill 176 to Old McHenry Rd,C,Resurfacing,STP-U,"1,754,171",Maintenance,Highway
10-10-0023,State,Libertyville,Ill 21 (Milwaukee),Over Bull Creek,C,Beam Fab,IL,"141,200",Expansion,Mixed
10-10-0023,State,Gurnee,Ill 21 (Milwaukee),Ill 120 to Ill 137,CE,CE,IL,"1,250,000",Expansion,Mixed
10-10-0023,State,Gurnee,Ill 21 (Milwaukee),Ill 21 from Gurnee to Libertyville,C,Temporary pavement,IL,"2,341,198",Expansion,Mixed
10-10-0024,Local,Buffalo Grove,Arlington Hgts Rd,Over Buffalo Creek,EI,EI,BRR,"27,870",Maintenance,Highway
10-10-0027,State,Antioch,Ill 173,Deep Lake Rd to Hunt Club Rd,C,Resurfacing,NHS,"586,366",Maintenance,Highway
10-10-0030,Local,Round Lake,Mac Gillis Dr,Squaw Creek .1 mi S of Ill 134,EI,EI,BRR,"88,000",Modernization,Highway
10-10-0032,State,North Barrington,Ill 59,US 12 to Ill 22,C,Resurfacing,IL,"1,941,842",Maintenance,Highway
10-11-0013,Local,Buffalo Grove,Arlington Hgts Rd,Buffalo Creek,C,Bridge Rehabilitation,BRR,"529,082",Maintenance,Highway
10-11-0014,Local,Lake Co,Gilmer Rd,at Fort Hill Trail,C,Bike Tunnel,STP-E,"1,752,212",Modernization,Bicycle
10-11-0014,Local,Lake Co,Gilmer Rd,at Fort Hill Trail,CE,CE,STP-E,"242,800",Modernization,Bicycle
10-11-0054,State,Palatine,Ill 53,Dundee Rd (Ill 68) to Lake-Cook Rd,C,Noise abatement wall repairs,IL,"888,693",Maintenance,Other
10-94-0001,State,Bannockburn,Ill 22,E of I-94 (Tri-State Tollway) to W of US 41 (Skokie Hwy),C,Add Lanes,NHS,"11,490,843",Expansion,Highway
10-94-0001,State,Bannockburn,Ill 22,E of I-94 (Tri-State Tollway) to W of US 41 (Skokie Hwy),Misc,RR Flagger,IL,"1,278,227",Expansion,Highway
10-94-0001,State,Bannockburn,Ill 22,E of I-94 (Tri-State Tollway) to W of US 41 (Skokie Hwy),CE,CE,IL,"1,722,602",Expansion,Highway
10-94-0001,State,Bannockburn,Ill 22,E of I-94 (Tri-State Tollway) to W of US 41 (Skokie Hwy),Misc,Utility Adjustment,IL,"84,026",Expansion,Highway
10-94-0001,State,Bannockburn,Ill 22,E of I-94 (Tri-State Tollway) to W of US 41 (Skokie Hwy),EII,EII,IL,"41,751",Expansion,Highway
10-94-0001,State,Bannockburn,Ill 22,E of I-94 (Tri-State Tollway) to W of US 41 (Skokie Hwy),Misc,Utility Adjustment,IL,"20,756",Expansion,Highway
10-98-0031,State,Island Lake,Ill 176 (Slocum Lake Rd),Bangs Lake Drainage Ditch,ROW,Land Acquisition,IL,"6,474",Maintenance,Highway
10-98-0033,State,Lake Co,Ill 173,Boat Channel 1.8mi W of Ill 59,C,Bridge Replacement,IL,"2,846,451",Maintenance,Highway
10-98-0033,State,Lake Co,Ill 173,Boat Channel 1.8mi W of Ill 59 and Boat Channel 2.5mi W of Ill 59,C,Bridge Replacement,IL,"262,386",Maintenance,Highway
10-98-0033,State,Lake Co,Ill 173,Boat Channel 1.8mi W of Ill 59 and Boat Channel 2.5mi W of Ill 59,C,Bridge Replacement,IL,"281,120",Maintenance,Highway
10-98-0051,State,Lake Villa,Ill 83,at Ill132,C,Retaining Wall,HPP,#REF!,Modernization,Other
10-98-0051,State,Lake Villa,Ill 83,at Ill132,C,Retaining Wall,STP-U,#REF!,Modernization,Other
10-99-0033,State,Gurnee,US 41,at ILL 132 (Grand Ave),EII,EII,IL,"204,000",Maintenance,Highway
10-99-0106,Local,Lake Co,Atkinson Rd,Ill 120 to ll137,EII,EII,HPP,"94,581",Expansion,Mixed
10-99-0106,State,Grayslake,Ill 83,at Ill 120 (belvidere rd) to Ill 137 & at Atkinson Rd,EII,EII,MFT-All,"249,000",Expansion,Mixed
10-Not in TIP,Local,Grayslake,IL 83,Rowena,Misc,Miscellaneous,IL,"2,000,000",Maintenance,Highway
10-Not in TIP,Local,Lake Co,FAU 1248,Everett Rd & Riverwoods Rd,EI,EI,IL,"8,735",Maintenance,Highway
10-Not in TIP,Local,Carpentersville,Helm Rd,Ill 25 to City Limits,C,Resurfacing,IL,"280,000",Maintenance,Highway
10-Not in TIP,Local,Deerfield Twp,Various,Various locations in Deerfield Township,C,Resurfacing,IL,"288,195",Maintenance,Highway
10-Not in TIP,Local,Deerfield Twp,Various,Various locations in Deerfield Township,EII,EII,IL,"15,410",Maintenance,Highway
10-Not in TIP,Local,Deerfield Twp,Various,Various locations in Deerfield Township,CE,CE,IL,"19,228",Maintenance,Highway
10-Not in TIP,Local,Wadsworth,Various,Various locations in Wadsworth,C,Resurfacing,IL,"366,830",Maintenance,Highway
10-Not in TIP,Local,Wadsworth,Various,Various locations in Wadsworth,EII,EII,IL,"12,695",Maintenance,Highway
10-Not in TIP,Local,Wadsworth,Various,Various locations in Wadsworth,CE,CE,IL,"26,619",Maintenance,Highway
10-Not in TIP,Local,Antioch,Various,Various locations in Antioch,C,Resurfacing,IL,"565,064",Maintenance,Highway
10-Not in TIP,Local,Antioch,Various,Various locations in Antioch,EII,EII,IL,"50,900",Maintenance,Highway
10-Not in TIP,Local,Antioch,Various,Various locations in Antioch,CE,CE,IL,"45,500",Maintenance,Highway
10-Not in TIP,Local,Fisher Rd,Darrell Rd,Corporate Limits,C,Resurfacing,IL,"133,128",Maintenance,Highway
10-Not in TIP,Local,Fisher Rd,Darrell Rd,Corporate Limits,CE,CE,IL,"16,872",Maintenance,Highway
10-Not in TIP,Local,Waukegan,Pershing Rd,Grand Ave to Greenwood Ave,C,Resurfacing,IL,"300,000",Maintenance,Highway
10-Not in TIP,Local,Highland Park,Lake-Cook Rd,Green Bay Rt to Winona Ra; Parkside Dr US 41 to Trailway,C,Resurfacing,IL,"539,452",Maintenance,Highway
10-Not in TIP,Local,Fox Lake,Various,Various locations in Fox Lake,C,Resurfacing,IL,"100,000",Maintenance,Highway
10-Not in TIP,State,Various,Various Loc,Various routes in eastern Lake County,C,Intermit RS,IL,"1,688,578",Maintenance,Highway
11-00-0201,State,Algonquin,Algonquin Bypass,Ill 31 (N. Jct) to Ill 31 (S. Jct),C,Building Demolition,STP-U,"190,248",Expansion,Mixed
11-00-0201,State,Algonquin,Algonquin Bypass,Ill 31 (N. Jct) to Ill 31 (S. Jct),C,Hazemat Material Mitigation,IL,"2,315,241",Expansion,Mixed
11-00-0201,State,Algonquin,Algonquin Bypass,Ill 31 (N. Jct) to Ill 31 (S. Jct),CE,CE,IL,"249,000",Expansion,Mixed
11-00-0201,State,Algonquin,Algonquin Bypass,Ill 31 (N. Jct) to Ill 31 (S. Jct),CE,CE,IL,"310,949",Expansion,Mixed
11-00-0201,State,Algonquin,Algonquin Bypass,Ill 31 (N. Jct) to Ill 31 (S. Jct),EII,EII,HPP,"726,159",Expansion,Mixed
11-00-0201,State,Lake in the Hills,Ill 31,at Virginia Rd & at Klasen Rd,EII,EII,IL,"547,731",Expansion,Mixed
11-00-0400,Local,Crystal Lake,E Crystal lake Ave,E Main St to Erick St,C,Widening & RS,STP-L,"928,340",Modernization,Highway
11-00-0400,Local,Crystal Lake,E Crystal lake Ave,E Main St to Erick St,CE,CE,STP-L,"94,544",Modernization,Highway
11-02-0003,Local,McHenry Co,"Alden Road, N or Rt. 173 Bridge ",,C,Brg Repl,MFT,"450,160",Maintenance,Highway
11-02-0003,Local,McHenry Co,"Alden Road, N or Rt. 173 Bridge ",,C,Brg Repl,BRR,"364,767",Maintenance,Highway
11-02-0003,Local,McHenry Co,"Alden Road, N or Rt. 173 Bridge ",,C,Brg Repl,O-MFT,"350,000",Maintenance,Highway
11-03-0017,Local,McHenry Co,Rakow Rd,Ackman Rd to Ill 31,C,Miscellaneous,HPP,#REF!,Expansion,Highway
11-03-0017,Local,McHenry Co,Rakow Rd,Ackman Rd to Ill 31,C,Miscellaneous,EB,#REF!,Expansion,Highway
11-03-0017,Local,McHenry Co,Rakow Rd,Ackman Rd to Ill 31,C,Miscellaneous,CMAQ,"2,397,500",Modernization,Highway
11-03-0017,Local,McHenry Co,Rakow Rd,Ackman Rd to Ill 31,C,Widening & RS,STP-C,#REF!,Expansion,Highway
11-03-0017,Local,McHenry Co,Rakow Rd,Ackman Rd to Ill 31,C,Widening & RS,IL,#REF!,Expansion,Highway
11-03-0017,Local,McHenry Co,Rakow Rd,Ackman Rd to Ill 31,C,Widening & RS,TCSP,"4,620,000",Expansion,Highway
11-03-0017,Local,McHenry Co,Randall Rd,County Line Rd to Ackman Rd,EI,EI,STP-C,"308,236",Expansion,Highway
11-03-0019,Local,McHenry,Walkup Rd,Ill 176 to Burning Bush Rd,C,Int/ 3 Lns/Bike,CMAQ,#REF!,Modernization,Bicycle
11-03-0019,Local,McHenry,Walkup Rd,Ill 176 to Burning Bush Rd,C,Int/ 3 Lns/Bike,STP-L,#REF!,Modernization,Bicycle
11-03-0019,Local,McHenry Co,Walkup Road, IL 176 to Bull Valley,ROW,,MFT,"2,350,000",Modernization,Highway
11-03-0019,Local,McHenry Co,Walkup Road, IL 176 to Bull Valley,EII,,City property tax,"500,000",Modernization,Highway
11-03-0019,Local,McHenry Co,Walkup Road, IL 176 to Bull Valley,EII,,MFT,"250,000",Modernization,Highway
11-06-0019,State,McHenry Co,Ill 120,at Fleming Rd,ROW,Land Acquisition,IL,"39,599",Modernization,Highway
11-06-0024,State,McHenry Co,Ill 176,at Smith Rd,ROW,Land Acquisition,IL,"3,882",Modernization,Highway
11-07-0011,Local,Crystal Lake,Pingree Rd,Rakow Rd to US 14,C,Reconstruction,STP-L,"1,205,419",Maintenance,Highway
11-07-0011,Local,Crystal Lake,Pingree Rd,Rakow Rd to US 14,CE,CE,STP-L,"120,743",Maintenance,Highway
11-08-0003,State,McHenry Co,Ill 173,Over Nippersink Creek,C,Bridge Replacement,NHS,"2,208,691",Maintenance,Highway
11-08-0003,State,McHenry Co,Ill 173,Over Nippersink Creek,Misc,Utility Adjustment,IL,"31,359",Maintenance,Highway
11-08-0004,Local,McHenry,Union Rd,Over S Br Kishwauwee River,C,Bridge Replacement,BRR,"1,599,331",Maintenance,Highway
11-08-0004,Local,McHenry Co,North Union Road Bridge,,EII/ROW,Brg Replacement,BRR,"125,000",Maintenance,Highway
11-08-0004,Local,McHenry Co,North Union Road Bridge,,EII/ROW,Brg Replacement,O-MFT,"50,000",Maintenance,Highway
11-08-0004,Local,McHenry Co,North Union Road Bridge,,C,Brg Replacement,MFT,"500,000",Maintenance,Highway
11-08-0005,Local,McHenry Co,Lawrence Rd,Over Lawrence Creek,C,Bridge Replacement,BRR,"1,531,481",Maintenance,Highway
11-08-0005,Local,McHenry Co,Lawrence Road Bridge,,EII/ROW,Brg Replacement,BRR,"137,500",Maintenance,Highway
11-08-0005,Local,McHenry Co,Lawrence Road Bridge,,EII/ROW,Brg Replacement,O-MFT,"50,000",Maintenance,Highway
11-08-0005,Local,McHenry Co,Lawrence Road Bridge,,C,Brg Replacement,cty property tax,"700,000",Maintenance,Highway
11-08-0008,Local,McHenry Co,Dunham Rd,Over Rush Creek,C,Bridge Replacement,BRR,"1,039,655",Maintenance,Highway
11-08-0008,Local,McHenry Co,Dunham Road Township Bridge,,EII/ROW,Brg Replacement,BRR,"125,000",Maintenance,Highway
11-08-0008,Local,McHenry Co,Dunham Road Township Bridge,,EII/ROW,Brg Replacement,O-MFT,"50,000",Maintenance,Highway
11-08-0008,Local,McHenry Co,Dunham Road Township Bridge,,C,Brg Replacement,Cty property tax,"90,639",Maintenance,Highway
11-08-0009,Local,McHenry Co,Dunham Road Bridge,,EII/ROW,Brg Recon,BRR,"125,000",Maintenance,Highway
11-08-0009,Local,McHenry Co,Dunham Road Bridge,,EII/ROW,Brg Recon,O-MFT,"50,000",Maintenance,Highway
11-08-0011,Local,McHenry Co,Graf Rd,Over Lawrence Creek,C,Bridge Replacement,BRR,"966,911",Maintenance,Highway
11-08-0011,Local,McHenry Co,Graf Road Township Bridge,,EII/ROW,Brg Replacement,BRR,"125,000",Maintenance,Highway
11-08-0011,Local,McHenry Co,Graf Road Township Bridge,,EII/ROW,Brg Replacement,O-MFT,"50,000",Maintenance,Highway
11-08-0011,Local,McHenry Co,Graf Road Township Bridge,,C,Brg Replacement,Cty property tax,"100,000",Maintenance,Highway
11-08-0015,Local,McHenry Co,Ill 23,Over Coon Crk,C,Bridge Replacement,BRR,"2,188,553",Maintenance,Highway
11-08-0015,Local,McHenry Co,Ill 23,Over Coon Crk,EII,EII,IL,"227,336",Maintenance,Highway
11-08-0018,Local,McHenry Co,Haligus Rd,Algonquin Rd to Reed Rd,CE,CE,STP-L,"42,253",Maintenance,Highway
11-08-0019,Local,Spring Grove,Winn Rd,Over Nippersink Creek,ROW,Land Acquisition,BRR,"62,240",Maintenance,Highway
11-08-0024,Local,Spring Grove,Blivin St,Over Nippersink Creek,C,Bridge Replacement,BRR,"1,355,504",Maintenance,Highway
11-08-0024,Local,McHenry Co,Blivin Street Bridge,,EI,Brg Repl,BRR,"113,500",Maintenance,Highway
11-08-0024,Local,McHenry Co,Blivin Street Bridge,,EII,Brg Repl,RTA,"100,000",Maintenance,Highway
11-08-0024,Local,McHenry Co,Blivin Street Bridge,,EII,Brg Repl,Cty property tax,"230,000",Maintenance,Highway
11-08-0024,Local,McHenry Co,Blivin Street Bridge,,ROW,Brg Repl,O-MFT,"50,000",Maintenance,Highway
11-08-0026,Local,McHenry Co,Franklinville Rd,Trib of Kishwaukee River S of Perkins Rd,EI,EI,BRR,"157,680",Modernization,Highway
11-08-0028,Local,McHenry Co,Franklinville Rd,Kishwaukee River N of Ill 176,EI,EI,BRR,"112,880",Modernization,Highway
11-08-0032,Local,McHenry Co,Lawrence Rd,Lawrence Creek Tributary,EI,EI,BRR,"112,160",Modernization,Highway
11-09-0005,State,Prairie Grove,Ill 31,at Ames Rd & at Edgewood Rd,ROW,Land Acquisition,HSIP,"6,645",Modernization,Highway
11-09-0008,State,McHenry Co,Ill 47/Ill 176,at N to S Junc.,C,"Channelization, Traffic Signal Modernization",CMAQ,"494,708",Modernization,Highway
11-09-0009,Local,Lake in the Hills,Various,Various locations in Lake in the Hills,IMP,Village Bike Rack Installation,CMAQ,"7,980",Modernization,Bicycle
11-09-0036,Local,Harvard,Ayers,Mokeler Creek,C,Culvert Replacement,BRR,"254,298",Maintenance,Highway
11-09-0036,Local,Harvard,Ayers,Mokeler Creek,CE,CE,BRR,"52,400",Maintenance,Highway
11-09-0041,State,McHenry Co,Ill 173,Harvard Hills Rd to Price Rd,C,"New Shoulders, Milled Rumble strips, guardrail, sign maintenance",HSIP,"1,486,452",Modernization,Highway
11-09-0041,State,Hebron,Ill 173,Harvard to Hebron,C,Guardrails,HSIP,"398,864",Modernization,Highway
11-09-0049,State,Woodstock,US 14,Park Ln Dr to Kishwaukee Valley Rd to S. Eastwood Dr.,C,Resurfacing with signal improvements,NHS,"1,269,896",Maintenance,Highway
11-09-0053,Local,Richmond,Burlington Rd,US 12 to Wisc St Ln,C,Resurfacing,STP-L,"124,018",Maintenance,Highway
11-09-0060,State,McHenry Co,Ill 176,Fox River to River Rd,C,Resurfacing with signal improvements,NHS,"318,628",Maintenance,Mixed
11-09-0060,State,McHenry Co,Ill 176,Fox River to River Rd,C,Bridge Deck Waterproofing,NHS,"16,246",Maintenance,Mixed
11-10-0002,Local,Woodstock,South St,"Moraine Dr, Westwood School",IMP,Miscellaneous,SRTS,"176,463",Modernization,Pedestrian
11-10-0002,Local,Woodstock,South St,"Moraine Dr, Westwood School",CE,CE,SRTS,"23,000",Modernization,Pedestrian
11-10-0003,State,McHenry Co,Deerpass Rd,N Branch Kishwaukee River,EI,EI,BRR,"154,480",Modernization,Highway
11-10-0016,State,McHenry,McHenry Co,McHenry Co,C,Guardrails,HSIP,"369,641",Modernization,Highway
11-11-0004,Local,Lakewood,Huntley Rd,Chicago Ave-Lake Ave,C,Bike Trail,CMAQ,"461,080",Modernization,Bicycle
11-11-0004,Local,McHenry Co,Huntley Rd,Chicago Ave-Lake Ave,CE,CE,CMAQ,"69,600",Modernization,Bicycle
11-96-0007,Local,Crystal Lake,McHenry CD,Com Ed Row (Oak to Vet Acres Pk),C,Pedway,CMAQ,"320,037",Modernization,Pedestrian
11-96-0007,Local,Crystal Lake,McHenry CD,Com Ed Row (Oak to Vet Acres Pk),CE,CE,CMAQ,"34,778",Modernization,Pedestrian
11-96-0012,Local,McHenry Co,Dunham Rd,N Branch Kishwaukee River 1.2 Mi W of US 14,C,Bridge Replacement,BRR,"1,154,168",Maintenance,Highway
11-97-0012,State,Woodstock,US 14,W. Lake Shore Dr to Lucas Rd,ROW,Land Acquisition,IL,"13,348",Modernization,Highway
11-97-0012,State,Woodstock,US 14/Virginia,Lucas Rd to Crystal Lake Ave & Ridgefield Rd,ROW,Land Acquisition,IL,"3,725",Modernization,Highway
11-97-0012,State,Woodstock,US 14/Virginia,Crystal Lake Ave to Teckler Blvd,C,Resurfacing,IL,"1,600,000",Modernization,Highway
11-99-0007,Local,Richmond,US 12/ILL 31,Wisconsin St Line to IL 31 S Tryon Grove Rd,EI,EI,HPP,"2,129,625",Modernization,Highway
11-Not in TIP,State,Algonquin,Washington St,401 Washington St,Misc,Structure Fire,IL,"501,968",Unknown,Highway
11-Not in TIP,Local,Crystal Lake,Virginia St,Crystal Lake Ave to Teckler Blvd,C,Resurfacing,IL,"675,000",Maintenance,Highway
12-00-0008,State,Frankfort,US 30,E of Williams to US 45 (96th Ave),C,Add lane and Bridge replacement,NHS,"42,262,987",Expansion,Mixed
12-00-0008,State,Frankfort,US 30,E of Williams to US 45 (96th Ave),C,Utility Adjustment,IL,"900,000",Expansion,Mixed
12-00-0008,State,Frankfort,US 30,US 45 (96th Ave to ILL 43 (Harlem Ave),C,"Add Lanes, Bridge Replacement, Utility Adj.",NHS,"30,486,604",Expansion,Mixed
12-00-0008,State,Frankfort,US 30,US 45 (96th Ave to ILL 43 (Harlem Ave),EII,EII,IL,"235,978",Expansion,Mixed
12-00-0008,State,Frankfort,US 30,US 45 (96th Ave to ILL 43 (Harlem Ave),CE,CE,IL,"4,448,027",Expansion,Mixed
12-00-0008,State,Frankfort,US 30,US 45 (96th Ave to ILL 43 (Harlem Ave),Misc,Utility Adjustment,IL,"457,046",Expansion,Mixed
12-00-0008,State,Frankfort,US 30,US 45 (96th Ave to ILL 43 (Harlem Ave),Misc,Utility Adjustment,IL,"1,670,409",Expansion,Mixed
12-00-0008,State,Frankfort,US 30,E of Williams to US 45 (96th Ave),CE,CE,IL,"3,094,280",Expansion,Mixed
12-00-0008,State,Frankfort,US 30,E of Williams to US 45 (96th Ave),Eng,EI/EII,IL,"1,353,747",Expansion,Mixed
12-00-0008,State,Frankfort,US 30,US 45 (96th Ave to ILL 43 (Harlem Ave),CE,CE,IL,"773,570",Expansion,Mixed
12-00-0040,State,Will Co,I-57,at Stuenkel Rd,EI,EI,IL,"344,357",Expansion,Highway
12-02-9024,State,Will Co,Illiana Expy,I-55 to I-65,EI,EI,IL,"9,065,694",Expansion,Highway
12-02-9024,State,Will Co,Illiana Expy,I-55 to I-65,EI,EI (project managers),IL,"249,999",Expansion,Highway
12-03-0016,State,Shorewood,IL 59 (Brook Forest Ave),Caton Farm Rd to N of US 52,EII,EII,IL,"45,677",Expansion,Highway
12-03-0016,State,Shorewood,IL 59 (Brook Forest Ave),Caton Farm Rd to N of US 52,CE,CE,IL,"1,151,688",Expansion,Highway
12-03-0016,State,Shorewood,IL 59 (Brook Forest Ave),Caton Farm Rd to N of US 52,Misc,Landscaping,IL,"150,000",Expansion,Highway
12-04-0017,Local,Will Co,88th Ave,Over Forked Creek,C,Bridge Replacement,BRR,"1,058,542",Modernization,Highway
12-04-0017,Local,Will Co,88th Ave,Over Forked Creek,CE,Engr III,BRR,"128,000",Modernization,Highway
12-06-0005,Local,Mokena,80th Ave,191st St to 183rd St,EI,EI,STP-C,"500,000",Expansion,Highway
12-06-0037,Local,Bolingbrook,Lily Cache Ln,Veterans Pkwy-Creekside Dr,C,Sidewalks,STP-E,"150,833",Expansion,Mixed
12-06-0037,Local,Bolingbrook,Lily Cache Ln,Veterans Pkwy-Creekside Dr,C,Traffic Signals,CMAQ,"584,116",Modernization,Mixed
12-06-0037,Local,Bolingbrook,Lily Cache Ln,Veterans Pkwy-Creekside Dr,C,Reconstruction,STP-L,"3,910,290",Expansion,Mixed
12-06-0041,State,Will Co,I-55,at Airport Rd,EI,EI,HPP,"1,468,960",Expansion,Highway
12-06-0060,State,Joliet,Ill 53 (Ruby St),Over Des Plaines River,EII,EII,IL,"22,626",Maintenance,Highway
12-08-0019,State,New Lenox,I-80,Grundy Co. Line to Midland Ave (EB),C,"Resurfacing, signing, bridge repair",IL,"7,169,090",Maintenance,Mixed
12-08-0019,State,New Lenox,I-80,Grundy Co. Line to Midland Ave (EB),C,"Resurfacing, signing, bridge repair",IL,"9,168,558",Maintenance,Mixed
12-08-0019,State,New Lenox,I-80,Grundy Co. Line to Midland Ave (WB),C,"Resurfacing, signing, bridge repair",IL,"5,991,862",Maintenance,Mixed
12-08-0019,State,New Lenox,I-80,Grundy Co. Line to Midland Ave (WB),C,"Resurfacing, signing, bridge repair",IL,"8,842,379",Maintenance,Mixed
12-09-0002,Local,Joliet,Barney Dr,Over Rock Run Creek,C,Bridge Replacement,BRR,"426,697",Maintenance,Highway
12-09-0002,Local,Joliet,Barney Dr,Over Rock Run Creek,EII,EII,BRR,"53,763",Maintenance,Highway
12-09-0002,Local,Joliet,Barney Dr,Over Rock Run Creek,CE,CE,BRR,"52,375",Maintenance,Highway
12-09-0003,State,Joliet,Ill 53/US 52,Over Forked Creek,C,"Traffic Sig. Mod. Impact Attenuators, Pavement Marking, Guardrail, Milled Rumble Strip",HSIP,"4,449,618",Modernization,Highway
12-09-0010,State,New Lenox,I-80,US 30 to US 45,C,Noise Barr,I-M,"3,505,052",Expansion,Mixed
12-09-0010,State,New Lenox,I-80,US 30 to US 45,CE,CE,IL,"2,315,656",Expansion,Mixed
12-09-0010,State,New Lenox,I-80,US 30 to US 45,ROW,Land Acquisition,IL,"14,210",Expansion,Mixed
12-09-0010,State,New Lenox,I-80,US 30 to NS RR,C,Add Lanes,I-M,"10,451,912",Expansion,Mixed
12-09-0010,State,New Lenox,I-80,NS RR to US 45,C,Add Lanes,I-M,"12,140,039",Expansion,Mixed
12-09-0010,State,New Lenox,I-80,NS RR to US 45,Misc,RR Flagger,IL,"36,262",Expansion,Mixed
12-09-0093,State,Lockport,Ill 171,Clay to Boula Ave,C,Resurfacing,IL,"2,653,385",Maintenance,Highway
12-09-0100,State,Shorewood,Ill 59,I-55 to Ill 126,C,Lscaping,NHS,"448,694",Modernization,Highway
12-09-0101,Local,Shorewood,Black Rd,at River Rd,C,Wdn/ Int Imp,STP-L,"1,090,155",Modernization,Highway
12-09-0101,Local,Shorewood,Black Rd,at River Rd,CE,Engr III,STP-L,"53,351",Modernization,Highway
12-09-0103,Local,Monee,Will-Center Rd,W. Court St. to 575 ft N. of Lilac Ave,IMP,Sidewalks,SRTS,"35,000",Modernization,Pedestrian
12-09-0108,Local,Shorewood,Various,Various schools in Shorewood,IMP,Install flashing lights and speed zone signs.,SRTS,"55,000",Modernization,Mixed
12-09-0111,Local,Bolingbrook,Weber Rd,Over E Br DuPage River,EII,EII,BRR,"38,000",Maintenance,Highway
12-09-0111,Local,Bolingbrook,Weber Rd,Over E Br DuPage River,CE,CE,BRR,"70,267",Maintenance,Highway
12-09-0111,Local,Bolingbrook,Weber Rd,Over E Br DuPage River,C,Bridge Replacement,BRR,"672,903",Maintenance,Highway
12-09-0113,State,Will Co,West River Rd,Kankakee Rive Trib. .1 mi N of ILL 113,C,Culvert Replacement,IL,"432,714",Maintenance,Highway
12-10-0008,Local,Will Co,143rd St,State/Lemont Rd to Bell Rd,EI,EI,SEC129,"426,300",Expansion,Highway
12-10-0019,State,Manhattan,Hoff Rd,Old Chicago Rd-RR Xing,C,Resurfacing,IL,"886,546",Maintenance,Highway
12-10-0025,State,Will Co,Ill 113,Coal City Rd to Main St (Braidwd),C,Resurfacing,IL,"419,413",Maintenance,Highway
12-10-0027,State,Braidwood,I-55,Grundy Co Ln to US 6,C,Sign Replacement,HSIP,"684,398",Maintenance,Highway
12-10-0028,Local,Bolingbrook,Wood Creek Dr,Lily Cache Lane Tributary,EI,EI,BRR,"35,520",Modernization,Highway
12-10-0029,Local,Joliet,Washington St.,Spring Creek,EI,EI,BRR,"68,000",Modernization,Highway
12-10-0033,State,New Lenox,Cedar Rd,Francis Rd to Lenox St,C,Resurfacing,STP-U,"132,120",Maintenance,Highway
12-11-0011,Local,Will Co,St. Francis Rd,Union Ditch 1.2 Mi E of US 45,EI,EI,BRR,"108,000",Maintenance,Highway
12-11-0022,State,Will Co,Ill 53,Hoff Rd to Arsenal Rd,C,Resurfacing,IL,"3,399,922",Maintenance,Highway
12-11-0025,State,Will Co,Various Locs,Various locations in Will County,C,PCC Pavement Patching,IL,"577,112",Maintenance,Highway
12-11-0032,Local,Crest Hill,Cedarwood Dr,N & S of Theodore St,C,Reconstruction,STP-L,"518,432",Maintenance,Highway
12-11-0032,Local,Crest Hill,Cedarwood Dr,Theodore St to .043 miles s of Theodore St,CE,CE,STP-L,"62,560",Maintenance,Highway
12-11-0033,Local,Romeoville,135th/1-355,"New Ave to I-355, 1-80 to 127th St",EI,EI,TCSP,"439,920",Modernization,Mixed
12-11-0034,Local,Wilmington,Kankakee St,Stewart St to Chicago St,EI,EI,BRR,"119,322",Maintenance,Highway
12-94-0039,Local,Will Co,Renwick Rd,Over DuPage River,EII,EII,BRR,"124,170",Modernization,Highway
12-94-0039,Local,Will Co,Renwick Rd,Over DuPage River,C,Bridge Replacement,BRR,"7,429,614",Modernization,Highway
12-98-0008,State,Will Co,I-55,at Arsenal Rd,C,Interchange reconstruction ,I-M,"34,139,797",Modernization,Mixed
12-98-0008,State,Will Co,I-55,at Arsenal Rd,C,New Bridge Deck,I-M,"3,333,786",Modernization,Mixed
